﻿"Link";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://bretagne.kalideos.fr/drupal/en/features/edab5dfb-8918-5c4d-9faa-cdb2da1343a5/";"PLEIADES 1A XS ORTHO_TOA 2019-11-07 11:03:40Z";"PLEIADES 1A";"PHR1A";"XS";"18.803129";"";"2019-11-07T11:03:40Z";"2019-11-07T11:03:40Z";"XS";"ORTHO_TOA";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351242.0,6820072.0],[351242.0,6843532.0],[372954.0,6843532.0],[372954.0,6820072.0],[351242.0,6820072.0]]],'type':'Polygon'}}";"KALCNES";"4454779824384792";"eo_image";"optical";"2020-03-21T12:33:35Z";"2020-03-21T12:33:35Z";"ORTHO_TOA XS image acquired by PLEIADES 1A on 2019-11-07 at 11:03:40Z";"Kalideos";"PHR1A_MS_ORTHO_TOA_20191107_110340";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20191107/4454779824384792/annexes_PHR1A_MS_ORTHO_TOA_20191107_110340/index.html'}]";"[{'linkId':'103601','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'1118714194858166','title':'PLEIADES 1A XS L1A 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'95225','linkType':'Acqu_PAN_XS','productIdentifier':'4454907267762014','title':'PLEIADES 1A PAN ORTHO_TOA 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'95222','linkType':'Non_Native_Stereo','productIdentifier':'2485285007561505','title':'PLEIADES 1A XS ORTHO_TOA 2018-09-27 11:26:12Z','parameters':['B\/H=0.6980']},{'linkId':'95220','linkType':'Non_Native_Stereo','productIdentifier':'2329598791986998','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-06 11:25:55Z','parameters':['B\/H=0.6895']},{'linkId':'95218','linkType':'Non_Native_Stereo','productIdentifier':'355231036838598','title':'PLEIADES 1A XS ORTHO_TOA 2018-05-20 11:25:34Z','parameters':['B\/H=0.6611']},{'linkId':'95216','linkType':'Non_Native_Stereo','productIdentifier':'1803166174975123','title':'PLEIADES 1A XS ORTHO_TOA 2017-06-16 11:25:17Z','parameters':['B\/H=0.7250']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/01c00ba9-14bb-59da-b8cb-65cb5838b432/";"PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z";"PLEIADES 1A";"PHR1A";"PAN";"18.803129";"";"2019-11-07T11:03:40Z";"2019-11-07T11:03:40Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351236.5,6820065.0],[351236.5,6843536.0],[372956.0,6843536.0],[372956.0,6820065.0],[351236.5,6820065.0]]],'type':'Polygon'}}";"KALCNES";"4455103952927516";"eo_image";"optical";"2020-03-21T12:39:39Z";"2020-03-21T12:39:39Z";"ORTHO_TOC PAN image acquired by PLEIADES 1A on 2019-11-07 at 11:03:40Z";"Kalideos";"PHR1A_P_ORTHO_TOC_20191107_110340";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20191107/4455103952927516/annexes_PHR1A_P_ORTHO_TOC_20191107_110340/index.html'}]";"[{'linkId':'102819','linkType':'Acqu_PAN_XS','productIdentifier':'1892551495147877','title':'PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'95234','linkType':'Acqu_PAN_XS','productIdentifier':'4454952413059957','title':'PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102831','linkType':'Acqu_Segment','productIdentifier':'1892696740053455','title':'PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102789','linkType':'Non_Native_Stereo','productIdentifier':'1892000532346595','title':'PLEIADES 1A PAN ORTHO_TOC 2018-09-27 11:26:12Z','parameters':['B\/H=0.6980']},{'linkId':'102781','linkType':'Non_Native_Stereo','productIdentifier':'1891521395830514','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-06 11:25:55Z','parameters':['B\/H=0.6895']},{'linkId':'102937','linkType':'Non_Native_Stereo','productIdentifier':'2076762554751493','title':'PLEIADES 1A PAN ORTHO_TOC 2018-05-20 11:25:34Z','parameters':['B\/H=0.6611']},{'linkId':'103079','linkType':'Non_Native_Stereo','productIdentifier':'2319348171734530','title':'PLEIADES 1A PAN ORTHO_TOC 2017-06-16 11:25:17Z','parameters':['B\/H=0.7250']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/90b44484-eee4-523f-a6b4-c7dea2b8d9f9/";"PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z";"PLEIADES 1A";"PHR1A";"PAN";"18.803129";"";"2019-11-07T11:03:40Z";"2019-11-07T11:03:40Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351236.5,6820065.0],[351236.5,6843536.0],[372956.0,6843536.0],[372956.0,6820065.0],[351236.5,6820065.0]]],'type':'Polygon'}}";"KALCNES";"1892696740053455";"eo_image";"optical";"2020-05-06T10:06:16Z";"2020-05-06T10:06:16Z";"ORTHO_TOC PAN image acquired by PLEIADES 1A on 2019-11-07 at 11:03:40Z";"Kalideos";"PHR1A_P_ORTHO_TOC_20191107_110340";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20191107/1892696740053455/annexes_PHR1A_P_ORTHO_TOC_20191107_110340/index.html'}]";"[{'linkId':'102828','linkType':'Acqu_PAN_XS','productIdentifier':'4454952413059957','title':'PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102826','linkType':'Acqu_PAN_XS','productIdentifier':'1892551495147877','title':'PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102830','linkType':'Acqu_Segment','productIdentifier':'4455103952927516','title':'PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102834','linkType':'Non_Native_Stereo','productIdentifier':'1892000532346595','title':'PLEIADES 1A PAN ORTHO_TOC 2018-09-27 11:26:12Z','parameters':['B\/H=0.6980']},{'linkId':'102832','linkType':'Non_Native_Stereo','productIdentifier':'1891521395830514','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-06 11:25:55Z','parameters':['B\/H=0.6895']},{'linkId':'102943','linkType':'Non_Native_Stereo','productIdentifier':'2076762554751493','title':'PLEIADES 1A PAN ORTHO_TOC 2018-05-20 11:25:34Z','parameters':['B\/H=0.6611']},{'linkId':'103087','linkType':'Non_Native_Stereo','productIdentifier':'2319348171734530','title':'PLEIADES 1A PAN ORTHO_TOC 2017-06-16 11:25:17Z','parameters':['B\/H=0.7250']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/567b5089-1376-5eb3-b728-57a04d3c4d09/";"PLEIADES 1A PAN ORTHO_TOA 2019-11-07 11:03:40Z";"PLEIADES 1A";"PHR1A";"PAN";"18.803129";"";"2019-11-07T11:03:40Z";"2019-11-07T11:03:40Z";"PAN";"ORTHO_TOA";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351236.5,6820065.0],[351236.5,6843536.0],[372956.0,6843536.0],[372956.0,6820065.0],[351236.5,6820065.0]]],'type':'Polygon'}}";"KALCNES";"4454907267762014";"eo_image";"optical";"2020-03-21T12:36:33Z";"2020-03-21T12:36:33Z";"ORTHO_TOA PAN image acquired by PLEIADES 1A on 2019-11-07 at 11:03:40Z";"Kalideos";"PHR1A_P_ORTHO_TOA_20191107_110340";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20191107/4454907267762014/annexes_PHR1A_P_ORTHO_TOA_20191107_110340/index.html'}]";"[{'linkId':'103599','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'1118716789611477','title':'PLEIADES 1A PAN L1A 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'95224','linkType':'Acqu_PAN_XS','productIdentifier':'4454779824384792','title':'PLEIADES 1A XS ORTHO_TOA 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'95232','linkType':'Non_Native_Stereo','productIdentifier':'2489131083453507','title':'PLEIADES 1A PAN ORTHO_TOA 2018-09-27 11:26:12Z','parameters':['B\/H=0.6980']},{'linkId':'95230','linkType':'Non_Native_Stereo','productIdentifier':'2333279662001875','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-06 11:25:55Z','parameters':['B\/H=0.6895']},{'linkId':'95228','linkType':'Non_Native_Stereo','productIdentifier':'356098358722085','title':'PLEIADES 1A PAN ORTHO_TOA 2018-05-20 11:25:34Z','parameters':['B\/H=0.6611']},{'linkId':'95226','linkType':'Non_Native_Stereo','productIdentifier':'1826409048832230','title':'PLEIADES 1A PAN ORTHO_TOA 2017-06-16 11:25:17Z','parameters':['B\/H=0.7250']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/2b797ef0-3ce5-52ad-a82e-33c8e77cd4a9/";"PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z";"PLEIADES 1A";"PHR1A";"XS";"18.803129";"";"2019-11-07T11:03:40Z";"2019-11-07T11:03:40Z";"XS";"ORTHO_TOC";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351242.0,6820072.0],[351242.0,6843532.0],[372954.0,6843532.0],[372954.0,6820072.0],[351242.0,6820072.0]]],'type':'Polygon'}}";"KALCNES";"1892551495147877";"eo_image";"optical";"2020-05-06T10:03:32Z";"2020-05-06T10:03:32Z";"ORTHO_TOC XS image acquired by PLEIADES 1A on 2019-11-07 at 11:03:40Z";"Kalideos";"PHR1A_MS_ORTHO_TOC_20191107_110340";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20191107/1892551495147877/annexes_PHR1A_MS_ORTHO_TOC_20191107_110340/index.html'}]";"[{'linkId':'102818','linkType':'Acqu_PAN_XS','productIdentifier':'4455103952927516','title':'PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102827','linkType':'Acqu_PAN_XS','productIdentifier':'1892696740053455','title':'PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102820','linkType':'Acqu_Segment','productIdentifier':'4454952413059957','title':'PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102824','linkType':'Non_Native_Stereo','productIdentifier':'1891846995289513','title':'PLEIADES 1A XS ORTHO_TOC 2018-09-27 11:26:12Z','parameters':['B\/H=0.6980']},{'linkId':'102822','linkType':'Non_Native_Stereo','productIdentifier':'1891408226905218','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-06 11:25:55Z','parameters':['B\/H=0.6895']},{'linkId':'102933','linkType':'Non_Native_Stereo','productIdentifier':'2076656373895737','title':'PLEIADES 1A XS ORTHO_TOC 2018-05-20 11:25:34Z','parameters':['B\/H=0.6611']},{'linkId':'103075','linkType':'Non_Native_Stereo','productIdentifier':'2319201447022277','title':'PLEIADES 1A XS ORTHO_TOC 2017-06-16 11:25:17Z','parameters':['B\/H=0.7250']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/4ffcc6de-d982-598a-addf-eece3fb1d037/";"PLEIADES 1A XS L1A 2019-11-07 11:03:40Z";"PLEIADES 1A";"PHR1A";"PXS";"9.855758";"";"2019-11-07T11:03:40Z";"2019-11-07T11:03:40Z";"XS";"L1A";"";"3.09";"";"";"KALCNES";"1118714194858166";"eo_image";"optical";"2019-11-12T14:15:49Z";"2019-11-12T14:15:49Z";"L1A XS image acquired by PLEIADES 1A on 2019-11-07 at 11:03:40Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20191107_110340";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20191107/1118714194858166/annexes_PHR1A_MS_SENSOR_20191107_110340/INDEX.HTM'}]";"[{'linkId':'92277','linkType':'Acqu_PAN_XS','productIdentifier':'1118716789611477','title':'PLEIADES 1A PAN L1A 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'103600','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'4454779824384792','title':'PLEIADES 1A XS ORTHO_TOA 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'92274','linkType':'Non_Native_Stereo','productIdentifier':'1162887905949575','title':'PLEIADES 1A XS L1A 2018-09-27 11:26:11Z','parameters':['B\/H=0.2343']},{'linkId':'92272','linkType':'Non_Native_Stereo','productIdentifier':'446231963944562','title':'PLEIADES 1A XS L1A 2018-08-06 11:25:53Z','parameters':['B\/H=0.2280']},{'linkId':'92270','linkType':'Non_Native_Stereo','productIdentifier':'699052664995947','title':'PLEIADES 1A XS L1A 2018-05-20 11:25:33Z','parameters':['B\/H=0.2821']},{'linkId':'92268','linkType':'Non_Native_Stereo','productIdentifier':'584781422500275','title':'PLEIADES 1A XS L1A 2017-06-16 11:25:15Z','parameters':['B\/H=0.4749']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/d3cc05a0-62cf-561f-8a6b-0b76eeb7e468/";"PLEIADES 1A PAN L1A 2019-11-07 11:03:40Z";"PLEIADES 1A";"PHR1A";"PXS";"9.855758";"";"2019-11-07T11:03:40Z";"2019-11-07T11:03:40Z";"PAN";"L1A";"";"0.77";"";"";"KALCNES";"1118716789611477";"eo_image";"optical";"2019-11-12T14:17:18Z";"2019-11-12T14:17:18Z";"L1A PAN image acquired by PLEIADES 1A on 2019-11-07 at 11:03:40Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20191107_110340";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20191107/1118716789611477/annexes_PHR1A_P_SENSOR_20191107_110340/INDEX.HTM'}]";"[{'linkId':'92276','linkType':'Acqu_PAN_XS','productIdentifier':'1118714194858166','title':'PLEIADES 1A XS L1A 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'103598','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'4454907267762014','title':'PLEIADES 1A PAN ORTHO_TOA 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'92284','linkType':'Non_Native_Stereo','productIdentifier':'1162891772911497','title':'PLEIADES 1A PAN L1A 2018-09-27 11:26:11Z','parameters':['B\/H=0.2343']},{'linkId':'92282','linkType':'Non_Native_Stereo','productIdentifier':'446234221970418','title':'PLEIADES 1A PAN L1A 2018-08-06 11:25:53Z','parameters':['B\/H=0.2280']},{'linkId':'92280','linkType':'Non_Native_Stereo','productIdentifier':'699062289023623','title':'PLEIADES 1A PAN L1A 2018-05-20 11:25:33Z','parameters':['B\/H=0.2821']},{'linkId':'92278','linkType':'Non_Native_Stereo','productIdentifier':'584789363695559','title':'PLEIADES 1A PAN L1A 2017-06-16 11:25:15Z','parameters':['B\/H=0.4749']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/2a661264-d737-5fb3-a30e-a30cc457d289/";"PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z";"PLEIADES 1A";"PHR1A";"XS";"18.803129";"";"2019-11-07T11:03:40Z";"2019-11-07T11:03:40Z";"XS";"ORTHO_TOC";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351242.0,6820072.0],[351242.0,6843532.0],[372954.0,6843532.0],[372954.0,6820072.0],[351242.0,6820072.0]]],'type':'Polygon'}}";"KALCNES";"4454952413059957";"eo_image";"optical";"2020-03-21T12:37:18Z";"2020-03-21T12:37:18Z";"ORTHO_TOC XS image acquired by PLEIADES 1A on 2019-11-07 at 11:03:40Z";"Kalideos";"PHR1A_MS_ORTHO_TOC_20191107_110340";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20191107/4454952413059957/annexes_PHR1A_MS_ORTHO_TOC_20191107_110340/index.html'}]";"[{'linkId':'95235','linkType':'Acqu_PAN_XS','productIdentifier':'4455103952927516','title':'PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102829','linkType':'Acqu_PAN_XS','productIdentifier':'1892696740053455','title':'PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102821','linkType':'Acqu_Segment','productIdentifier':'1892551495147877','title':'PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z','parameters':[]},{'linkId':'102783','linkType':'Non_Native_Stereo','productIdentifier':'1891846995289513','title':'PLEIADES 1A XS ORTHO_TOC 2018-09-27 11:26:12Z','parameters':['B\/H=0.6980']},{'linkId':'102777','linkType':'Non_Native_Stereo','productIdentifier':'1891408226905218','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-06 11:25:55Z','parameters':['B\/H=0.6895']},{'linkId':'102927','linkType':'Non_Native_Stereo','productIdentifier':'2076656373895737','title':'PLEIADES 1A XS ORTHO_TOC 2018-05-20 11:25:34Z','parameters':['B\/H=0.6611']},{'linkId':'103067','linkType':'Non_Native_Stereo','productIdentifier':'2319201447022277','title':'PLEIADES 1A XS ORTHO_TOC 2017-06-16 11:25:17Z','parameters':['B\/H=0.7250']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/04f852eb-45a6-54e6-b609-492596e6965f/";"SPOT 7 PAN ORTHO_TOA 2019-11-07 10:37:11Z";"SPOT 7";"NAOMI7";"PAN";"15.605262";"";"2019-11-07T10:37:11Z";"2019-11-07T10:37:11Z";"PAN";"ORTHO_TOA";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[325237.5,6779957.5],[325237.5,6849976.25],[391653.75,6849976.25],[391653.75,6779957.5],[325237.5,6779957.5]]],'type':'Polygon'}}";"KALCNES";"4455591829652180";"eo_image";"optical";"2020-03-21T12:48:14Z";"2020-03-21T12:48:14Z";"ORTHO_TOA PAN image acquired by SPOT 7 on 2019-11-07 at 10:37:11Z";"Kalideos";"SPOT7_NAOMI7_P_ORTHO_TOA_20191107_103711";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20191107/4455591829652180/annexes_SPOT7_NAOMI7_P_ORTHO_TOA_20191107_103711/index.html'}]";"[{'linkId':'95244','linkType':'Acqu_PAN_XS','productIdentifier':'4455433536333356','title':'SPOT 7 XS ORTHO_TOA 2019-11-07 10:37:11Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/fac3dbe7-2efb-58db-b268-57eaad1f40d4/";"SPOT 7 PAN ORTHO_TOC 2019-11-07 10:37:11Z";"SPOT 7";"NAOMI7";"PAN";"15.605262";"";"2019-11-07T10:37:11Z";"2019-11-07T10:37:11Z";"PAN";"ORTHO_TOC";"";"1.25";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[325237.5,6779957.5],[325237.5,6849976.25],[391653.75,6849976.25],[391653.75,6779957.5],[325237.5,6779957.5]]],'type':'Polygon'}}";"KALCNES";"4455827945190264";"eo_image";"optical";"2020-03-21T12:52:41Z";"2020-03-21T12:52:41Z";"ORTHO_TOC PAN image acquired by SPOT 7 on 2019-11-07 at 10:37:11Z";"Kalideos";"SPOT7_NAOMI7_P_ORTHO_TOC_20191107_103711";"GEOSUD_SPOT67_2016_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20191107/4455827945190264/annexes_SPOT7_NAOMI7_P_ORTHO_TOC_20191107_103711/index.html'}]";"[{'linkId':'102837','linkType':'Acqu_PAN_XS','productIdentifier':'1893246348096655','title':'SPOT 7 XS ORTHO_TOC 2019-11-07 10:37:11Z','parameters':[]},{'linkId':'95246','linkType':'Acqu_PAN_XS','productIdentifier':'4455674258399525','title':'SPOT 7 XS ORTHO_TOC 2019-11-07 10:37:11Z','parameters':[]},{'linkId':'102877','linkType':'Acqu_Segment','productIdentifier':'1894710479029886','title':'SPOT 7 PAN ORTHO_TOC 2019-11-07 10:37:11Z','parameters':[]},{'linkId':'102869','linkType':'Non_Native_Stereo','productIdentifier':'1894490259867208','title':'SPOT 7 PAN ORTHO_TOC 2019-09-14 10:51:37Z','parameters':['B\/H=0.6078']},{'linkId':'102847','linkType':'Non_Native_Stereo','productIdentifier':'1893681552513896','title':'SPOT 7 PAN ORTHO_TOC 2019-06-28 10:49:36Z','parameters':['B\/H=0.5291']},{'linkId':'102899','linkType':'Non_Native_Stereo','productIdentifier':'1895072797878166','title':'SPOT 7 PAN ORTHO_TOC 2019-04-11 10:49:11Z','parameters':['B\/H=0.6590']},{'linkId':'103021','linkType':'Non_Native_Stereo','productIdentifier':'2077733095842395','title':'SPOT 7 PAN ORTHO_TOC 2018-05-15 10:48:46Z','parameters':['B\/H=0.5032']},{'linkId':'102993','linkType':'Non_Native_Stereo','productIdentifier':'2077492203162166','title':'SPOT 7 PAN ORTHO_TOC 2018-02-12 10:56:22Z','parameters':['B\/H=0.7047']},{'linkId':'102969','linkType':'Non_Native_Stereo','productIdentifier':'2077254418775066','title':'SPOT 7 PAN ORTHO_TOC 2018-01-19 10:41:00Z','parameters':['B\/H=0.4181']},{'linkId':'103271','linkType':'Non_Native_Stereo','productIdentifier':'2322264043784814','title':'SPOT 7 PAN ORTHO_TOC 2017-10-14 10:36:53Z','parameters':['B\/H=0.6928']},{'linkId':'103231','linkType':'Non_Native_Stereo','productIdentifier':'2321902188205105','title':'SPOT 7 PAN ORTHO_TOC 2017-07-07 10:45:47Z','parameters':['B\/H=0.3873']},{'linkId':'103511','linkType':'Non_Native_Stereo','productIdentifier':'2422022445933262','title':'SPOT 7 PAN ORTHO_TOC 2017-05-09 10:51:06Z','parameters':['B\/H=0.6802']},{'linkId':'103371','linkType':'Non_Native_Stereo','productIdentifier':'2420949379514817','title':'SPOT 7 PAN ORTHO_TOC 2015-04-23 10:48:21Z','parameters':['B\/H=0.4900']},{'linkId':'103215','linkType':'Non_Native_Stereo','productIdentifier':'2321520800409954','title':'SPOT 7 PAN ORTHO_TOC 2014-09-08 10:45:11Z','parameters':['B\/H=0.3787']}]";"";""
